Player,Events,Date,Games,ID
,Star wars legion WQ at Pax unplugged 2023,2023-12-02,6,782
,17,,66,
"Yohann ""Durdy"" Laveve",Oktoberfest 15 SWL,2022-10-01,5,306
,Top16 WoQ de France,2023-09-17,3,819
,Open du Sud 2023,2023-11-18,5,674
,Cassoulet Open,2023-12-02,5,635
,5,,23,
Paul Radocy,"Rocky Top, Battle for Endor",2022-05-28,5,252
,Michigan GT 2022,2022-10-01,5,305
,Las Vegas Open Grand Championship,2023-01-27,6,350
,3,,16,
Scott LaFountain (Roll Better Dice),Bay Area Open 2023,2023-05-27,3,412
,Golden-State-Games World Qualifier,2023-09-23,3,818
,Star Wars: Legion Store Championship - Game Kastle Sacramento,2023-09-30,4,839
,SoCal Open Star Wars Legion,2023-10-21,6,712
,Star Wars Legion World Open Qualifier at LVO,2024-01-19,6,389
,Star Wars Legion: Doubles Event LVO 2024,2024-01-21,1,369
,Adepticon Community Swiss,2024-03-23,3,974
,9,,34,
Brian Ludwick Infinite Realms,Adepticon 2022 Day 1,2022-03-25,4,221
,Adepticon 2022 Day 2,2022-03-26,4,222
,Red Clay City Star Wars Legion ELO Tournament,2022-07-23,3,270
,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Heat 2,2022-08-05,4,281
,Last Chance Qualifier 2023,2023-03-23,3,366
,GenCon 2023 WOQ (Friday Heat),2023-08-04,3,478
,Infinite Realms Fall Tournament pt2,2023-08-18,4,475
,8,,29,
Kevin Ota,AMG Star Wars 2022 World Open Qualifier Star Wars Legion Heat 2,2022-07-30,4,276
,"Star Wars: Legion 2023 World Open Qualifier Cologne, Germany.",2023-12-02,3,666
,3,,12,
Lew,Star Wars Legion Spooktacular,2022-10-15,3,326
,Life Day Massacre,2024-01-27,3,866
,4,,17,
Kyle182,Las Vegas Open,2019-02-08,4,1
,Star Wars Legion Rallypoint Qualifier,2019-05-25,3,25
,Games U Rally Point Qualifier,2019-07-13,4,6
,Games U Prime Championship,2020-01-04,3,85
,Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open 2022 SW: Legion Championships Saturday Cut,2022-01-29,3,191
,July Star Wars: Legion at Gamer's Guild,2022-07-30,3,278
,Las Vegas Open Grand Championship,2023-01-27,4,350
,World Championships 2023,2023-03-24,3,367
,Unconventional Warfare at Adepticon 2023,2023-03-25,3,516
,Games4life World Qualifier Store Championship,2023-05-20,4,596
,World's Invitational at Fabricator's Forge,2023-07-30,3,529
,NOVA Open 2023 Grand Championship,2023-09-01,7,479
,16,,58,
"Graeme ""CanadianBear"" Cull","Star Wars Legion at Showcase, August 2022",2022-08-20,3,285
,Legion Atlantic City Open,2023-06-17,5,601
,Top Deck Games SW Legion 2023 Store Championship,2023-06-24,3,406
,Star Wars Legion Grand Tournament at Crucible 2023,2023-09-29,3,809
,Star wars legion WQ at Pax unplugged 2023,2023-12-02,6,782
,"Battle for the jersey shore, a worlds invite event",2024-01-06,3,746
,6,,23,
Justin Read,Legion Rallypoint Qualifier,2019-05-04,3,19
,RPQ Leodis Games,2019-08-17,3,45
,Prime Championship Milton Keynes,2019-11-16,4,27
,Prime Championship @ Leodis Games,2020-01-18,4,97
,Star Wars Legion Sanctuary February,2022-02-13,3,194
,The Star Tours Legion Spectacular! V2,2022-02-26,3,215
,AMG Worlds Qualifier UK @ UKGE,2022-06-03,4,255
,Star Wars Legion @ Sanctuary,2022-10-09,3,327
,Star Wars Legion Spooktacular,2022-10-15,3,326
,World Championships 2023,2023-03-24,3,367
,Unconventional Warfare at Adepticon 2023,2023-03-25,3,516
,Doubles at Adepticon 2023,2023-03-26,2,613
,BASH 2023 Store Championship,2023-09-03,3,798
,Life Day Massacre,2024-01-27,3,866
,19,,69,
James Sheerin -Florida Man,Critical Hit Games Crucible Carnage,2023-08-12,3,566
,South Florida Galactic Conquest Store championship,2023-08-19,3,524
,Jacksonville Jumbo Jam,2023-09-09,3,791
,Star Wars Legion Grand Tournament at Crucible 2023,2023-09-29,3,809
,"Duval's Biggest Legion Event, Ever",2023-11-11,3,660
,Warehouse 51 Star Wars Legion Store Championship,2024-01-06,3,766
,Jacksonville's January Jamboree,2024-01-27,3,849
,Star Was Legion: Spice Runners Open,2024-02-10,3,851
,Star Wars Legion : Swiss 2024,2024-03-21,3,1030
,10,,31,
MICHAEL ‘WCKD’ RAMIREZ -LA/OC,Squad Marks HQ - Legion GT,2023-09-30,5,825
,SoCal Open Star Wars Legion,2023-10-21,6,712
,At Ease Games - Store Championship,2023-11-18,4,678
,Star Wars Legion World Open Qualifier at LVO,2024-01-19,6,389
,Star Wars Legion : Swiss 2024,2024-03-21,2,1030
,Star Wars Legion : World Championship 2024,2024-03-22,2,1026
,6,,25,
Aleks Glavas,Tales of the Outer Rim,2022-07-02,4,262
,Star Wars: Legion - 2023 Oceanic League Championship,2023-09-15,5,793
,2,,9,
Terrorkiks,SWL im Norden - The Rising Storm,2023-04-15,3,426
,SWL im Norden - The fallen Star,2023-06-10,3,433
,SWL im Norden - Midnight Horizon,2023-10-14,5,724
,"Star Wars: Legion 2023 World Open Qualifier Cologne, Germany.",2023-12-02,3,666
,4,,14,
"Christopher ""Herachte"" Doll",Star Wars Legion Im Atlantic Hotel,2021-08-28,5,175
,AMG Star Wars 2022 World Open Qualifier Star Wars Legion Heat 1,2022-07-29,3,275
,7. Star Wars Legion Turnier im Battle Bear,2022-09-18,3,312
,Wolffe‘s Strike Four,2023-07-29,3,541
,1. Legion Store Championship im Battle Bear,2023-10-08,3,714
,Wolffe's Strike Five,2023-11-11,2,633
,7,,24,
Harrison Lanum,Down to Game Tuscaloosa Legion Store Champ w/worlds invite,2024-01-06,4,781
,1,,4,
Chris Cook,Adepticon Last Chance Qualifier,2019-03-30,4,2
,7,,29,
Joshua Devera - Hyperloops,Lone Star Open 2021,2021-07-24,3,150
,Lone Star Open Redemption 2021,2021-07-25,3,151
,Star Wars Legion ACO 2022 Heat 1,2022-06-10,3,259
,Lone Star Open 2022 Day 1,2022-07-23,3,272
,Lone Star Open 2022 Redemption Bracket,2022-07-24,3,273
,Star Wars Legion Tournament @ Tacticon 2022,2022-08-27,3,291
,Star Wars Legion Store Championship,2023-06-24,3,449
,Tacticon 2023 / 5280 Legion - 800pt Grand Tournament,2023-08-26,3,444
,Star Wars Legion Grand Tournament at Crucible 2023,2023-09-29,3,809
,9,,27,
"Terrance ""Tieren"" Tan",Star Wars Legion : Swiss 2024,2024-03-21,4,1030
,2,,8,
Michael Agnew - 5280 Legion,Genghis Con 2022 - 800 pt Star Wars Legion Tournament,2022-02-26,3,216
,Legion Spring Championship 2022 @ Total Escape Games - Hosted by 5280 Legion,2022-04-30,3,240
,The Wizards Chest Inaugural Star Wars Legion Tournament,2022-07-23,3,269
,5280 Winter Championship @ Total Escape Games,2022-12-03,3,342
,Star Wars Legion @ GenghisCon 2023,2023-02-25,3,357
,Legion Main Event @ FLG's Rocky Mountain Open,2023-03-11,3,362
,The Wizard's Chest Spring '23 Legion Tournament,2023-05-13,3,563
,CollectorMania Store Championship,2023-07-08,3,467
,Inconceivable’s! Summer Showdown,2023-07-29,3,484
,Tacticon 2023 / 5280 Legion - 800pt Grand Tournament,2023-08-26,3,444
,Mythic Games Star Wars Legion Store Championship,2023-09-23,3,797
,11,,33,
Jeremy Maxwell,Atomic Empire Legion Tournament,2022-05-14,3,245
,Atomic Empire Star Wars Legion Tournament November,2022-11-19,3,330
,Atomic Empire Star Wars Legion Tournament: Maximum Firepower,2023-06-10,4,459
,Atomic Empire Star Wars Legion Tournament: Darkness Descends,2023-10-14,3,690
,Atomic Empire Star Wars Legion Tournament: Annihilation Looms,2024-01-06,3,757
,5,,16,
Charlie Dahlberg (Ge Daj),Casual Andor 4,2023-01-21,3,349
,Casual Andor 5,2023-04-29,3,583
,GE DAJ!ns Återkomst 3,2023-05-27,3,526
,Not so Casual Andor,2023-10-07,3,702
,5,,18,
Kyle Krueger,Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open 2022 SW: Legion Championships Saturday Cut,2022-01-29,3,191
,Misty Mountain Spring Legion Tournament,2022-05-14,3,244
,War for Wausau 09/17/2022,2022-09-17,3,313
,Las Vegas Open Grand Championship,2023-01-27,3,350
,Last Chance Qualifier 2023,2023-03-23,3,366
,Unconventional Warfare at Adepticon 2023,2023-03-25,3,516
,"Star Wars Legion Store Championship - NEW POINTS UPDATE IN EFFECT - The Forge, Chaska Minnesota",2023-06-11,4,562
,Dreamers Vault Roseville SWL Store Championship,2023-09-30,1,792
,Star Wars Legion : World Championship 2024,2024-03-22,3,1026
,11,,33,
Jean Sébastien Laurin,Saint-Lawrence Open 2022 Legion,2022-10-15,4,301
,Abyss - Store Championship - Montréal,2023-07-15,3,436
,Abyss - Tournoi de Noël,2023-12-02,3,762
,4,,16,
Tristan M - Inferno Squad,SoCal Open 2021,2021-10-23,3,152
,SoCal Open Redemption 2021,2021-10-24,1,153
,Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open 2022 SW: Legion Championships Saturday Cut,2022-01-29,3,191
,July Star Wars: Legion at Gamer's Guild,2022-07-30,3,278
,SoCal Open 2022 Star Wars Legion,2022-10-22,3,317
,SoCal Open 2022 Star Wars Legion,2022-10-23,2,322
,Las Vegas Open Grand Championship,2023-01-27,3,350
,Star Wars Legion; Store Championship Gamers Guild,2023-07-15,3,490
,SoCal Open Star Wars Legion,2023-10-21,3,712
,Star Wars Legion World Open Qualifier at LVO,2024-01-19,6,389
,Star Wars Legion : Swiss 2024,2024-03-21,3,1030
,13,,40,
Mike Gemme,Atlantic City Open 2021 Heat 2,2021-06-12,3,147
,Lone Star Open 2021,2021-07-24,5,150
,PAX Unplugged 2021,2021-12-11,4,155
,Canto Bight Cup,2022-02-19,5,195
,Star Wars Legion ACO 2022 Heat 2,2022-06-11,1,260
,5,,18,
David Holt,Lone Star Open 2022 Day 1,2022-07-23,3,272
,Lone Star Open 2022 Redemption Bracket,2022-07-24,3,273
,Big D Showdown 2023,2023-06-03,5,476
,3,,11,
Tommaso Landini,SFI Legion World Open Qualifier 2022 - Day 1B,2022-09-03,4,297
,SFI Legion World Open Qualifier 2022 - Day 2,2022-09-04,3,298
,2,,7,
Sasori,Deconfinement Day Maxireves Sw Legion 5,2021-06-11,3,158
,Swlegion - Coruscant Edition Paris,2021-07-03,3,169
,Aux Confins de la Normandie,2022-01-22,3,187
,Sw Legion - Coruscant Edition - Paris - Vol5,2022-02-12,3,193
,3eme Tournoi a la Forge Ludique,2022-02-27,3,220
,Open du Nord 2022,2022-04-09,6,233
,Tournoi de L'Alliance,2022-09-24,3,309
,7,,24,
Robert Kopp,Las Vegas Open,2019-02-08,4,1
,Rallypoint Qualifier,2019-06-08,3,52
,LVO 2020 Friday Heat,2020-01-24,4,99
,New Orleans Open 2021,2021-12-11,5,154
,NOVA Open Star Wars: Legion Heat 1,2022-09-02,3,293
,PAX Unplugged 2022 Legion Championship,2022-12-02,5,339
,World Championships 2023,2023-03-24,3,367
,Unconventional Warfare at Adepticon 2023,2023-03-25,3,516
,Star Wars Legion World Open Qualifier at LVO,2024-01-19,6,389
,11,,47,
Morten Kühlmann - Flat Death star Society,Star wars Legion The greatest Sci Fi Tabeltop Game,2023-04-15,3,587
,Danish Open Odense,2023-08-27,3,483
,Danish Open Aarhus,2023-09-23,3,788
,5,,19,
RyoSWLFR,Prime Championship @ Nord,2020-02-22,4,119
,Deconfinement Day Maxireves Sw Legion 5,2021-06-11,2,158
,Wargame Legend - Open Starwars Legion,2021-11-13,4,160
,Championnat de France 2021,2021-12-11,6,184
,3eme Tournoi a la Forge Ludique,2022-02-27,3,220
,Open du Nord 2022,2022-04-09,6,233
,Championnat de France 2022,2022-10-22,6,318
,7,,31,
Baptiste Kreilos,Holiday Special Open,2023-12-17,3,742
,Open Grand est Attaque sur Endor,2024-03-02,6,954
,2,,9,
R1H4,Adepticon Last Chance Qualifier,2019-03-30,4,2
,Warfaire Weekend Grand Championship,2019-11-08,5,17
,3,,13,
Kyle 'DustandEchos' Nelson,ITS FOR WORLDS! Blue Sky Tourney,2023-06-03,4,497
,Evergreen Legion Open - Friday Event,2023-08-18,3,469
,Evergreen Legion Open - Final Invitational,2023-08-19,3,492
,Store Championship - Zulu's Board Game Cafe Event Center,2023-09-16,4,835
,Lost Star Store Championship,2023-10-08,3,693
,SW Legion @ The Game Shelf,2023-11-18,3,648
,6,,20,
"Nicolas ""Dandy"" Bucaille - Les Rancors Perdus",Abyss - Store Championship - Montréal,2023-07-15,3,436
,Saint-Laurent Open (SLO) 2023,2023-10-21,6,720
,Tournoi Annuel de L'Avant-Poste de Québec 2023,2023-11-18,3,634
,Bataille de Québec / Battle of Quebec,2024-01-20,4,379
,6,,24,
Dion Philbey,Operation Gathering Forces - SW Legion,2019-04-22,4,199
,HOW - STAR WARS LEGION: RALLYPOINT QUALIFIER,2019-06-01,3,26
,HOW - 2019 Grand Championship,2019-10-26,3,41
,HOW - 2019 Grand Championship Final,2019-10-27,1,70
,Star Wars Legion,2022-08-21,3,290
,5,,14,
"Maxime ""Maxx"" Clergue",Oktoberfest XVI - SWL,2023-09-30,5,833
,"Tournoi ""Part of the Tribe""",2023-10-21,5,703
,Open du Sud 2023,2023-11-18,5,674
,Open de l'ouest 2024,2024-01-20,5,377
,4,,20,
Jerome Magisson,Briscon 2023 - Legion,2023-04-28,5,624
,Boss Nass Pre States Tournament,2023-07-14,3,595
,Oceanic League - QLD States - 2023,2023-08-11,3,429
,Ipswich Skirmish,2023-09-08,4,785
,Boss Nass Store Championship Tournament,2023-10-20,3,719
,5,,18,
Nicholas,Star Wars Legion MOAB 2022,2022-10-01,4,307
,That's No DarkSphere (2023 London Series VII),2023-07-30,3,462
,That's No Dark Sphere - It's a Legion Store Championship!,2023-09-23,2,807
,That's No Bad Moon (2023 London Series IX),2023-10-08,3,711
,Autumn on Dagobah,2023-10-15,3,697
,That's No Bad Moon (2023 London Series) - Invitational Championship,2023-12-09,3,743
,That's No Bad Moon (2024 London Series I),2024-02-03,3,860
,Battle of Padua - Torneo SWL,2024-02-18,3,848
,Star Wars Legion : Swiss 2024,2024-03-21,3,1030
,15,,52,
BushFacts - Inferno Squad,Las Vegas Open,2019-02-08,4,1
,Adepticon Last Chance Qualifier,2019-03-30,4,2
,Star Wars Legion Rallypoint Qualifier,2019-05-25,3,25
,Northeast Open,2019-06-07,6,5
,Games U Rally Point Qualifier,2019-07-13,4,6
,Gen Con Continental Championship Day 1B,2019-08-02,3,9
,Lone Star Open 2021,2021-07-24,3,150
,Lone Star Open Redemption 2021,2021-07-25,3,151
,SoCal Open 2021,2021-10-23,3,152
,SoCal Open Redemption 2021,2021-10-24,3,153
,New Orleans Open 2021,2021-12-11,5,154
,Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open 2022 SW: Legion Championships Saturday Cut,2022-01-29,5,191
,Legion By The Bay - Day 1,2022-05-28,3,249
,Star Wars Legion ACO 2022 Heat 2,2022-06-11,3,260
,Star Wars Legion ACO 2022 Heat Top Cut,2022-06-12,2,261
,Lone Star Open 2022 Day 1,2022-07-23,3,272
,Lone Star Open 2022 Champion Bracket,2022-07-24,3,274
,July Star Wars: Legion at Gamer's Guild,2022-07-30,3,278
,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Heat 1,2022-08-04,3,280
,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Finals,2022-08-07,2,282
,NOVA Open Star Wars: Legion Heat 1,2022-09-02,3,293
,PAX Unplugged 2022 Legion Championship,2022-12-02,5,339
,Las Vegas Open Grand Championship,2023-01-27,6,350
,Legion Cherokee Open 2023,2023-02-25,5,358
,Legion Main Event @ FLG's Rocky Mountain Open,2023-03-11,3,362
,Star Wars Legion; Store Championship Gamers Guild,2023-07-15,3,490
,Dragon's Lair Legion Store Championship #2,2023-11-04,3,644
,Star Wars Legion World Open Qualifier at LVO,2024-01-19,6,389
,33,,124,
Travis Cooper,Prime Championship @ Critical Hit Games,2020-02-15,3,117
,Jacksonville Jumbo Jam,2023-09-09,4,791
,Jacksonville's January Jamboree,2024-01-27,2,849
,3,,9,
Terho Tuononen,Canadian Grand Championship,2019-08-24,3,12
,Flints Prime Championship,2019-11-30,3,72
,Tistaminis Open #11,2023-05-27,4,681
,XPG Store Championship,2023-10-14,3,734
,6,,23,
Ryan Moore,LVO 2020 Saturday Heat,2020-01-25,4,100
,ITS FOR WORLDS! Blue Sky Tourney,2023-06-03,4,497
,Evergreen Legion Open - Saturday Event,2023-08-19,3,441
,Evergreen Legion Open - Final Invitational,2023-08-19,1,492
,Lost Star Store Championship,2023-10-08,4,693
,Meeples Games Store Championship,2023-11-12,3,677
,Star Wars Legion World Open Qualifier at LVO,2024-01-19,6,389
,7,,25,
Richard Blankenship,Atlantic City Open 2021 Heat 1,2021-06-11,3,146
,Atlantic City Open 2021 SE,2021-06-13,1,148
,PAX Unplugged 2021,2021-12-11,4,155
,Cherokee Open Star Wars Legion Championship,2022-02-26,3,217
,"Star Wars Legion at Showcase, August 2022",2022-08-20,3,285
,NOVA Open Star Wars: Legion Heat 2,2022-09-03,3,294
,Richmond Open,2023-05-06,5,609
,Star wars legion WQ at Pax unplugged 2023,2023-12-02,6,782
,10,,36,
Luke Peil,Star Wars Legion 'Stars of the Galaxy' Turnier,2019-08-17,3,36
,Deutsche Meisterschaft Star Wars Legion,2019-08-18,3,37
,Germany/Norden Prime Championship,2019-11-02,5,16
,11. Würfelgötter Star Wars Legion Turnier,2023-07-29,3,519
,1. Legion Store Championship im Battle Bear,2023-10-08,3,714
,15,,54,
Eric/Carey,"Tournoi Star Wars Légion ""Monstres et Blasters""",2023-10-22,3,721
,Ewoks dans la neige,2023-12-03,3,760
,Open Legion de Saint-Etienne,2024-01-26,5,869
,3,,11,
"Jp""Hautetour"" Mussani","Tournoi Star Wars Légion ""Monstres et Blasters""",2023-10-22,3,721
,Battle for the new republic,2023-11-26,3,654
,"Tournoi Star Wars Légion ""l'hiver c'est Hoth""",2024-02-04,3,858
,3,,9,
J. Muth (J4stringthang),"Madison, WI Rallypoint Qualifier",2019-06-22,3,57
,D6 RPQ,2019-09-21,3,48
,GameStorm Prime Championship,2019-10-19,3,14
,Warfaire Weekend Grand Championship,2019-11-08,4,17
,Star Wars Legion Rallypoint Qualifier,2019-12-14,3,81
,Prime Championship @ GameStorm,2020-01-11,4,88
,Prime Championship @ Misty Mountain Games,2020-02-08,4,113
,Prime Championship @ Board Game Barrister,2020-02-15,3,114
,Prime Championship @ FFG Game Center,2020-02-22,4,121
,Prime Championship @ The Gift of Games,2020-02-29,3,124
,Misty Mountain Spring Legion Tournament,2022-05-14,3,244
,"Rocky Top, Battle for Endor",2022-05-28,5,252
,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Heat 2,2022-08-05,4,281
,War for Wausau 09/17/2022,2022-09-17,3,313
,Michigan GT 2022,2022-10-01,5,305
,2022 3ft Good QC Fall Brawl,2022-10-22,3,321
,First Turn Games Legion Cup Event,2022-11-19,3,340
,World Championships 2023,2023-03-24,3,367
,Somehow Legion has Returned To Milwaukee,2023-04-22,3,445
,Madtown Madness at Noble Knight Summer 2023,2023-07-22,3,575
,Dragon Fall Legion Championship,2023-10-07,5,682
,2023 3ft Good Fall Brawl,2023-10-21,4,683
,First Turn Games Legion Store Championship #2,2023-12-02,3,775
,Adepticon Community Swiss,2024-03-23,1,974
,27,,94,
Germany 1,World Team Championships - Country Pairings,2024-02-03,6,847
,1,,6,
Jason Vassilicos - Capitol Capos,Richmond Open,2023-05-06,3,609
,Top Deck Games SW Legion 2023 Store Championship,2023-06-24,3,406
,NOVA Open 2023 Grand Championship,2023-09-01,4,479
,Battlegrounds Store Championship 9/30,2023-09-30,1,838
,Curio Cavern Fall Store Championship,2023-10-21,4,698
,Game Kastle 11/4 Store Championship,2023-11-04,3,722
,Star wars legion WQ at Pax unplugged 2023,2023-12-02,6,782
,Cherokee Open 2024,2024-02-24,6,842
,8,,30,
Ben Smith,2022 3ft Good QC Fall Brawl,2022-10-22,3,321
,First Turn Games Legion Cup Event,2022-11-19,3,340
,Last Chance Qualifier 2023,2023-03-23,3,366
,Doubles at Adepticon 2023,2023-03-26,2,613
,Geek Out Store Championship 2023,2023-10-21,3,684
,Star Wars Legion : Swiss 2024,2024-03-21,2,1030
,7,,23,
Tony Fox,AMG Worlds Qualifier UK @ UKGE,2022-06-03,4,255
,BASH 2023 Store Championship,2023-09-03,3,798
,Incom Gaming: Star Wars Legion Store Championship 2023,2023-09-16,4,805
,10,,49,
Michael Peters,That's No Dark Sphere (London Series IV),2022-11-12,3,331
,That's No DarkSphere (2023 London Series VII),2023-07-30,3,462
,That's No Dark Sphere - It's a Legion Store Championship!,2023-09-23,3,807
,That's No Bad Moon (2023 London Series) - Invitational Championship,2023-12-09,4,743
,That's No Bad Moon (2024 London Series I),2024-02-03,3,860
,9,,32,
Jerehmy Owen,First Turn Games Store Champs!,2023-08-26,3,418
,First Turn Games Legion Store Championship #2,2023-12-02,3,775
,"Mayhem Des Moines Presents ""The Midwest Coalition Open"" - Hosted by The 515th",2023-12-16,3,758
,3,,9,
Ramon Uhde,SWL im Norden - Light of the Jedi,2023-02-11,3,354
,SWL im Norden - The Rising Storm,2023-04-15,3,426
,SWL im Norden - The fallen Star,2023-06-10,3,433
,11. Würfelgötter Star Wars Legion Turnier,2023-07-29,3,519
,SWL im Norden - Midnight Horizon,2023-10-14,5,724
,5,,17,
Vuarapuung,Championnat de France 2021,2021-12-11,4,184
,Championnat de France 2021 Top 8 Elimination Directe,2021-12-12,1,185
,Championnat de France 2022,2022-10-22,6,318
,3,,11,
Hampus Dahlberg,GE DAJ!ns Återkomst 3,2023-05-27,3,526
,GE DAJ!ns Återkomst 4,2023-09-02,3,599
,Ge Daj 5,2024-03-02,3,1003
,3,,9,
Chase Klingaman,First Turn Games Legion Cup Event,2022-11-19,3,340
,"Star Wars Legion Store Championship - NEW POINTS UPDATE IN EFFECT - The Forge, Chaska Minnesota",2023-06-11,3,562
,First Turn Games Store Champs!,2023-08-26,2,418
,MSMMM Store Championship,2023-09-23,3,803
,"Mayhem, Ames Store Championship",2023-10-07,3,739
,First Turn Games Legion Store Championship #2,2023-12-02,3,775
,"Mayhem Des Moines Presents ""The Midwest Coalition Open"" - Hosted by The 515th",2023-12-16,3,758
,SWL Store Championships - Ankeny,2024-01-20,3,372
,10,,31,
Bart van Eeuwijk,Mox legion tournament,2023-05-13,3,515
,TTK Beskar Open June 2023 Sassenheim,2023-06-24,3,454
,Tabletop Kingdom Store Championship Amsterdam(Schiphol),2023-11-19,3,662
,"Star Wars: Legion 2023 World Open Qualifier Cologne, Germany.",2023-12-02,3,666
,Adepticon Community Swiss,2024-03-23,2,974
,8,,25,
Jared Collins,Prime Championship @ Misty Mountain Games,2020-02-08,4,113
,Prime Championship @ Board Game Barrister,2020-02-15,3,114
,Misty Mountain Spring Legion Tournament,2022-05-14,3,244
,Somehow Legion has Returned To Milwaukee,2023-04-22,3,445
,I’m Board Sun Prairie Store Championship Nov 2023,2023-11-18,3,646
,5,,16,
Bogdan Mihnenko,SPB Legion,2022-05-07,5,242
,1,,5,
Alan Beard,Deploy the Garrison Open,2023-11-04,4,643
,3,,12,
Joakim Andersson Franke,Star Wars: Legion Worlds Open Qualifier 2022 Nordics Aalborg Denmark,2022-10-22,4,316
,Casual Andor 4,2023-01-21,3,349
,2,,7,
Jared Crumly,Adepticon 2022 Day 1,2022-03-25,4,221
,Adepticon 2022 Day 2,2022-03-26,3,222
,"Mayhem Des Moines Presents ""The Midwest Coalition Open"" - Hosted by The 515th",2023-12-16,3,758
,SWL Store Championships - Ankeny,2024-01-20,3,372
,4,,13,
Will Werner l TN Volunteer Legion,Legion Cherokee Open 2023,2023-02-25,5,358
,Rocky Top Game Con 2023 : Legion,2023-05-27,4,488
,Atomic Empire Star Wars Legion Tournament: Maximum Firepower,2023-06-10,5,459
,EPIKOS Star Wars Legion Store Championships,2023-06-17,3,521
,Star Wars Legion Store Championship 2023 - Gear Gaming Opelika,2023-07-15,4,576
,Epikos Store Championship Round 2 The Fall Brawl,2023-09-09,3,831
,House of Cards Store Championship,2023-09-30,3,826
,Comix City Too Legion Store Championship,2023-10-07,3,737
,Star wars legion WQ at Pax unplugged 2023,2023-12-02,6,782
,Atomic Empire Star Wars Legion Tournament: Annihilation Looms,2024-01-06,3,757
,10,,39,
Michael Stubbs-Curio Crew,Battlegrounds Store Championship 9/30,2023-09-30,3,838
,Store Championship Huzzah Hobbies,2023-10-14,3,705
,Curio Cavern Fall Store Championship,2023-10-21,4,698
,Game Kastle 11/4 Store Championship,2023-11-04,3,722
,4,,13,
Nick Coleman,PAX Unplugged 2021,2021-12-11,4,155
,Richmond Open 2022 Star Wars Legion,2022-05-27,3,248
,Star Wars Legion ACO 2022 Heat 1,2022-06-10,3,259
,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Heat 2,2022-08-05,4,281
,NOVA Open Star Wars: Legion Heat 1,2022-09-02,3,293
,6,,23,
Allumette,Swlegion - Coruscant Edition Paris,2021-07-03,3,169
,Sw Legion - Coruscant Edition - Paris - Vol3.,2021-09-17,3,177
,Wargame Legend - Open Starwars Legion,2021-11-13,4,160
,Championnat de France 2021,2021-12-11,6,184
,Aux Confins de la Normandie,2022-01-22,3,187
,Sw Legion - Coruscant Edition - Paris - Vol5,2022-02-12,3,193
,3eme Tournoi a la Forge Ludique,2022-02-27,3,220
,Open du Nord 2022,2022-04-09,6,233
,Tournoi de L'Alliance,2022-09-24,3,309
,Championnat de France 2022,2022-10-22,6,318
,Niamos Summer Camp vol.2,2023-08-19,3,509
,Buc Warday,2023-10-14,3,731
,Open de l'Est,2023-11-18,5,631
,Open Grand est Attaque sur Endor,2024-03-02,6,954
,15,,62,
AdrianM,Legion Store Wroclaw,2024-01-06,5,772
,1,,5,
Patrick Wahle,3. Drunken Disco auf D'Skar,2023-04-01,3,579
,4. Drunken Disco auf D'Skar,2023-06-03,3,536
,SWL im Norden - Midnight Horizon,2023-10-14,5,724
,6. Drunken Disco auf D'Skar,2023-10-28,3,696
,Tabletop Kingdom Store Championship Amsterdam(Schiphol),2023-11-19,3,662
,"Star Wars: Legion 2023 World Open Qualifier Cologne, Germany.",2023-12-02,3,666
,Geballer auf Geonosis,2024-01-27,3,877
,Echo of the Empire 1,2024-02-24,3,873
,11,,40,
Josh Strole,Star Wars Rally Point,2019-06-22,4,56
,Prime Championships,2019-11-16,3,28
,Wasatch Open,2022-05-07,4,241
,3,,11,
Jay Brunstetter,Games4life World Qualifier Store Championship,2023-05-20,4,596
,TSGS Star Wars Legion Championship,2023-07-29,3,567
,Michigan GT,2023-10-07,5,707
,5,,20,
Gorgork,Championnat de France 2021,2021-12-11,6,184
,Championnat de France 2022,2022-10-22,6,318
,2,,12,
Javino JGP1305,Kingdom Wargames 5/6,2021-05-06,3,166
,Kingdom Wargames 3/7,2021-07-03,3,171
,Freakwars Star Wars Legion Kingdom Wargames,2021-08-21,4,174
,Regional Kashyyyk. El Corredor De Kessel,2021-10-02,4,180
,Kingdom Wargames Torrente’s End,2022-02-20,3,196
,Torneo Regional Bespin SW Legion CHN,2022-03-05,6,223
,Regional Jakku Circuito Holocron :: GTS Alicante,2022-03-26,4,228
,Holocron (Operacion Hoth),2022-05-21,6,247
,Nacional Circuito Holocron 21/22,2022-06-18,5,264
,World Open Qualifier Spain 2022,2022-10-15,6,300
,10,,44,
chris schafer [habmo],Star Wars Legion Prime Championship,2019-12-14,3,80
,LVO 2020 Saturday Heat,2020-01-25,8,100
